Receipt,"Academic Affairs Officer",Secretary-General,"Financial Affairs Officer","Member Services Officer","External Affairs Officer","Internal Affairs Officer"
FCVH,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
FF4J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FFZK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
FJ6T,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
FKGG,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por",Abstain
FKJW,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
FKXQ,"Devin Mills",Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
FN67,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
FP5Z,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por",Abstain
FRDT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FSJQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FSXW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FSZY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FT3C,"Devin Mills",Abstain,"Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
FTJG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FTX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FV5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FWF6,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
FXWY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FYVK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
FZJ9,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
G23B,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
G2S8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
G33R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G463,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
G48X,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
G4H4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G53S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G5JT,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
G678,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
G7GC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
G835,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
G8KB,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GBSY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GCHJ,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
GGGX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GGR5,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
GH3X,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
GJ4Y,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GJ6G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GJG8,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
GN34,"Devin Mills",Abstain,Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
GN8W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
GNZH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GPKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQKF,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
GS2J,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
GSCK,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
GTFC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
GTT9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
GVYW,Abstain,Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
GWVZ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
GXJG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZ52,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H28M,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
H2FF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H2QK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H363,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
H38J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
H3FY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H3WQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H4XV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4XW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H4YT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H5TS,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H6PS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H6Q2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
H6RV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
H7NM,Abstain,Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
H9SW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HB3B,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HBFR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
HCK7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HCVB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HD8N,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
HDJZ,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
HDNZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HDWV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HFXX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HFY2,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
HH9Z,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
HKB2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HKG4,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
HKJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HN3X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HN8S,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HNWH,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HPCY,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
HQS9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HR73,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HS36,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
HS95,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSTH,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
HTNN,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por",Abstain
HTPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HV83,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVWN,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
HW49,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
HWMR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
HXBC,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J2G7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J2PZ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J2T3,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
J33W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
J3T3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3XF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J4F6,Abstain,Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
J4ZF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J66F,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
J67W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J6C2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
J6T9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7D3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
J7M4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
J7P3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
J8MD,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
J9PT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JBVN,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JCCW,Abstain,Abstain,Abstain,Abstain,"Bradley Por",Abstain
JCGR,"Devin Mills",Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JD3G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JD8W,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JDF6,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
JDG9,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
JDK3,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
JFGR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JFRM,Abstain,Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
JGKJ,Abstain,Abstain,Abstain,Abstain,"Bradley Por",Abstain
JH85,Abstain,"Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
JH9B,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JJ86,Abstain,"Danielle Toccalino",Abstain,Abstain,"Bradley Por","Sahil Kumar"
JJ8G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JJHK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JMD2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JMDB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JNC5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JPGP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JPRX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JQ66,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JQHR,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por",Abstain
JQN7,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JR53,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JVCG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
JXKJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
JYHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JZS3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
JZYY,"Devin Mills",Abstain,"Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K28C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K292,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
K3XS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K43S,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
K4H4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K629,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
K6BD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6DB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K6GM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K6TY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
K7HV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
K85M,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
K8QB,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
KD98,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
KFV3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KHCG,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,Abstain,"Sahil Kumar"
KHHB,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KHXK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJ38,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
KJPK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KKB3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KKDQ,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
KKWB,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
KMDT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KMXQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KNQC,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
KP9J,Abstain,Abstain,Abstain,Abstain,"Bradley Por",Abstain
KQW4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KRMZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KT6T,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
KTDQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KTT4,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
KVSB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KW87,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KWN4,Abstain,Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
KWNB,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
KXF4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KXYM,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KY77,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KY7X,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KYDP,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
KYKF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
KYMH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
KZ5S,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
KZYX,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
M2CW,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
M384,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
M3G6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
M3QB,"Devin Mills",Abstain,Abstain,Abstain,Abstain,Abstain
M48J,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
M4XR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
M676,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
M6DW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M6H8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
M74N,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
M7B7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
M7FC,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
M7FS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
M9FR,"Devin Mills",Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
MB4X,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MC69,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MCZN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MD7X,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MDSF,Abstain,Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
MGNX,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
MGV9,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
MHRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MJJV,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
MJTY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MKWP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MMH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MMPH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MNFB,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
MP8G,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
MPVW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
MQ5Y,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MQNV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MQYC,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por",Abstain
MVKP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
MW77,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MWP3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MX2Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MXGX,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MXJQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
MXZH,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
MYF5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MYTV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
MZF9,Abstain,Abstain,Abstain,Abstain,"Bradley Por",Abstain
MZP9,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
N3MD,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
N49K,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
N6JW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
N6RD,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
N7X6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NBBC,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
NBMB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NBP4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
NBPV,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
NC4V,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
NCBC,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
NCYB,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
NFB6,"Devin Mills","Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
NFGH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
NFH5,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
NFHB,Abstain,Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
NFJ6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
NGJZ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NGQB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
NJ3K,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NK58,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
NNGJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NNR2,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
NPNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NQ8Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
NRVS,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
NRZM,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
