Receipt,"External Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services Officer","Secretary General","University Affairs Officer","CKUT Radio Fee Increase","Legal Information Clinic at McGill (LICM) Fee Renewal","Legal Information Clinic at McGill (LICM) Fee Increase","Quebec Student Union (QSU) Membership Fee","keep.meSAFE Fee Renewal","keep.meSAFE Fee Increase","Ratify the PGSS Society Activities Manual"
CRFB,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,NO,YES,YES,Abstain
CS26,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,Abstain,YES,YES,NO,YES
CSM8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CT49,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,Abstain,Abstain,Abstain,Abstain
CTBB,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
CWFJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,NO,NO,NO
CWTF,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,NO,NO,NO,NO,YES,YES,NO
CXT7,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
CYBZ,"Ansley Gnanapragasam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CZTV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,YES
D2JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
D36K,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
D4BF,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,Abstain
D4JF,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
D5WH,"Ansley Gnanapragasam","Dhanesh Patel",Abstain,"Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,Abstain
D7HY,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D9J4,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES
DBSJ,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
DCBF,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DFWQ,"Andrew Carkner","Dhanesh Patel","Priyavrat Dev Sharma","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,NO,YES,NO,YES,YES
DG29,Abstain,Abstain,"Priyavrat Dev Sharma",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
DHDR,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,YES
DJ6B,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
DJQM,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DKX6,Abstain,"Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,NO,NO,NO,YES
DM42,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
DN5W,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
DQ3C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,NO,YES,YES,Abstain
DQGN,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DQYZ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,Abstain,YES,NO,NO,YES
DRBK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,NO,Abstain,YES,NO,Abstain
DRP8,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DRPR,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DRXK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,YES,Abstain,NO,NO,Abstain
DRZ3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,YES
DS3W,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DSTG,Abstain,"Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DVTF,"Ansley Gnanapragasam",Abstain,"Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,Abstain
DWDS,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,Abstain,YES,YES,Abstain
DXDN,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,NO,YES,NO,NO
DYSP,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
DYYF,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,YES,YES,YES,Abstain
DZ83,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,NO,NO,YES,NO,Abstain
DZMB,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,Abstain
DZR3,Abstain,Abstain,Abstain,"Pavithran Pondicherry",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F2TM,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,YES
F3K7,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,YES
F3X4,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
F5H9,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,NO
F899,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
F8V6,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,NO,NO,YES,NO,NO,Abstain
F9HS,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,YES,Abstain,Abstain,YES,Abstain,Abstain
FBF5,"Andrew Carkner","Dhanesh Patel",Abstain,"Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,NO,YES,YES,NO,YES
FC6R,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFBD,"Ansley Gnanapragasam",Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO
FFFW,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,Abstain,YES,NO,NO,YES
FFYH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
FG5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,YES,NO,Abstain
FGP5,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
FHFX,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,Abstain
FKX3,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,Abstain,Abstain,NO,Abstain
FNFN,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,NO,NO,YES,NO,YES
FQ8S,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
FQKB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,Abstain,NO,YES,YES,Abstain
FQV3,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,NO,YES,YES,YES
FTK5,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",Abstain,YES,Abstain,YES,Abstain,Abstain,YES
FVBY,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FVZP,Abstain,Abstain,Abstain,Abstain,Abstain,"Racchana Ramamurthy",NO,YES,NO,Abstain,YES,Abstain,Abstain
FWWF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,NO
FY65,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,YES
FYR3,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,NO
FZFX,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
FZGN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,Abstain
FZT4,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
G4V2,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,NO,NO,YES
G82T,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,YES,NO,NO,YES,NO,NO
G8D8,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,YES,YES,YES,YES,YES,YES,NO
G8SQ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,Abstain
G9FD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,YES,YES,YES,YES,Abstain
GBWH,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,YES
GC3Y,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
GC82,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,Abstain,NO,YES,YES,YES,YES,YES,YES
GC9D,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
GCDS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,NO
GDF2,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,NO,YES,NO,NO,YES,NO,Abstain
GDZW,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,NO,NO,NO
GFF8,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain
GHJJ,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,Abstain
GKMV,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,Abstain,YES,YES,YES,YES
GMQW,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
GNC5,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,Abstain
GQH7,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
GS6S,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
GTD5,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
GTHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,Abstain,NO,Abstain
GTQ3,"Naga Thovinakere","Dhanesh Patel",Abstain,"Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GV3J,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
GW4Q,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
GWBJ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
GXQ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,YES,YES,Abstain
GYDB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
GYX9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES,YES,YES
GZGJ,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H277,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4T3,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
H593,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,NO,NO,YES
H5GH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
H8CY,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,YES
H9RT,"Ansley Gnanapragasam",Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,NO,NO,Abstain
HBVP,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
HBYZ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HC6K,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
HDSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,Abstain
HFNF,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,NO
HGQR,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu",Abstain,YES,YES,YES,YES,YES,YES,YES
HHGG,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",Abstain,YES,YES,Abstain,Abstain,Abstain,Abstain
HHJK,Abstain,"Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
HHNX,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,YES,YES,NO,YES,YES,NO
HJ2V,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
HJD3,"Ansley Gnanapragasam",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,Abstain,YES,Abstain,Abstain
HJHZ,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,NO,Abstain,Abstain,NO,Abstain,Abstain,Abstain
HJNS,"Andrew Carkner","Dhanesh Patel",Abstain,"Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,Abstain,NO,YES
HJXK,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,Abstain,NO,NO,Abstain
HNRR,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,Abstain,Abstain
HP3B,"Andrew Carkner","Dhanesh Patel",Abstain,"Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,Abstain,Abstain,NO,NO,NO,Abstain
HP9K,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,Abstain
HQ3X,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
HRVB,"Andrew Carkner","Dhanesh Patel","Priyavrat Dev Sharma","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,Abstain,Abstain,Abstain,Abstain,NO,Abstain
HS94,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,YES,YES,NO,Abstain
HSM5,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,YES,YES
HT6D,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
HTBV,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,YES,YES
HTQ2,Abstain,"Dhanesh Patel",Abstain,Abstain,"Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,YES
HWHT,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
HXF8,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,NO,Abstain
HY27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,NO,NO,NO,YES
HY79,"Naga Thovinakere",Abstain,Abstain,"Ambre Lambert",Abstain,Abstain,NO,YES,YES,YES,NO,NO,Abstain
HY83,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,NO,NO,YES,YES,YES,Abstain
HZKM,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,Abstain,YES,YES,Abstain
J245,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J28Z,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,YES,YES,YES,NO,YES,YES,YES
J29B,Abstain,"Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain
J2Q9,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",NO,Abstain,NO,YES,Abstain,Abstain,Abstain
J365,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,YES
J3JP,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
J6T7,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,Abstain,NO,YES
J7PQ,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
J85D,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
J85N,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
J9V3,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,YES
JC4R,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
JC5Z,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,YES,Abstain
JDPH,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
JF23,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
JF55,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
JFTC,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
JGT2,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
JGWF,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,Abstain
