Receipt,"Legal Information Clinic Fee Levy","WUSC Refugee Scholarship Fee Levy","Smoke Free McGill Policy (Plebiscite)",Secretary-General,"Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer","Academic Affairs Officer","Member Services Officer"
9KRV,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9MQZ,Yes,Abstain,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
9N38,No,Yes,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
9N6T,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9NXD,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9PFW,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9PMX,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
9PZ8,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9R9P,Yes,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
9RKG,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9RSQ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,Abstain,"Jenny Ann Pura"
9SNN,Abstain,Yes,Yes,"Victor Frankel",Abstain,Abstain,Abstain,Abstain,Abstain
9TJJ,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9TV5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9XD6,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9XGS,No,No,Yes,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,"Jenny Ann Pura"
9XKQ,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9YP8,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9Z8D,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,Abstain,"Nicholas Dunn",Abstain
9Z9W,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B23Q,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B2TD,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B326,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B4B6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B4CQ,Yes,No,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
B5F5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B5GZ,Yes,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
B5SG,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B625,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7JD,Yes,Yes,No,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
B7QW,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
B899,No,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
B98D,Yes,Yes,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
BB8V,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BB9G,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BBXQ,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BC5V,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BC9K,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BCPM,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDBP,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BDVW,Yes,Yes,No,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,Abstain
BFF4,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BFT5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BG78,Abstain,Abstain,No,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BG7N,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGRP,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGS9,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BGV5,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BH8D,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BH9N,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BHJB,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BHS8,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
BJPC,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BJTS,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
BK8X,No,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
BM2K,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BM77,Yes,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BP7G,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BPKJ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BQT7,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BR36,No,No,Yes,"Victor Frankel",Abstain,Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
BR9W,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BRK4,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BRRW,No,Yes,No,Abstain,"Mina Anadolu","Jacob Lavigne","Mina Moradi",Abstain,Abstain
BRWG,,,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BRZT,Yes,Yes,No,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
BT4W,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BTVC,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BVGD,,,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
BVSC,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BVZ8,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWQC,Yes,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
BX6Z,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BXRB,Yes,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BY3T,Yes,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
BYJW,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZ65,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C29B,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2K6,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
C32M,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C4B5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C563,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C5X4,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
C6KY,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
C6ZV,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C826,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C8X8,No,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
C9FP,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
C9VH,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CB2Q,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
CB5V,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CDBY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CDGS,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CDTK,No,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CF26,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFRS,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CG55,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CG6T,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
CGFZ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CGTT,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CH2P,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CH3B,Abstain,Abstain,Yes,Abstain,Abstain,"Jacob Lavigne","Mina Moradi",Abstain,Abstain
CHD5,,,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CHMW,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
CJ7T,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CJW7,,,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CKJG,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CKTT,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
CM8Q,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CMYQ,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,"Jenny Ann Pura"
CNQ2,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNQZ,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CPH5,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CQ2Z,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
CQ3V,No,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CQ7B,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CQDD,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CR6B,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CRZ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CTDT,No,No,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
CTKH,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CTM6,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CTNJ,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CVRC,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CVSD,No,No,Yes,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
CVX9,Abstain,Yes,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
CW5P,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CWR9,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CXDZ,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CXT8,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CXX4,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CYYH,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
CZ8W,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn",Abstain
CZ9S,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D2C2,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
D2PX,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2S8,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2XR,Yes,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
D374,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D3M8,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D3NF,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
D3PM,No,No,No,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
D3RR,No,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D3XG,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D6FY,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6G3,No,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D6NK,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D84T,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D85N,No,Yes,No,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
D94B,,,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
D9WP,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DBT4,No,No,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DBTS,,,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DCKD,No,No,Yes,"Victor Frankel",Abstain,Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DCYT,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDMX,No,No,Abstain,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
DG85,No,Yes,No,Abstain,"Mina Anadolu",Vertika,Abstain,"Nicholas Dunn",Abstain
DGH7,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DH33,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DH7Z,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DHSS,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DHYH,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DJBG,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DKJ4,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DM78,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DM83,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DMMS,,,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DN4G,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DNBM,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
DPFD,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DQSG,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DQWT,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DS2M,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DSKH,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DSQ2,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DSRH,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DT6M,No,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DTHP,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DVNH,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DW2R,Abstain,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DWKF,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DWR6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DWTJ,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DX47,No,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
DXNR,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,"Jenny Ann Pura"
DXVY,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DXXV,Abstain,Abstain,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
DZCC,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZHG,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZP5,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,Abstain,Abstain,Abstain
F423,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F4WT,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F4ZG,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F55C,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F5FN,Yes,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F622,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F6PZ,Yes,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,"Nicholas Dunn","Jenny Ann Pura"
F6RW,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F6VS,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F7T7,No,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
F7WW,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
F8HQ,,,Yes,Abstain,Abstain,Abstain,Abstain,"Nicholas Dunn",Abstain
FBB6,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,Abstain,Abstain
FBFB,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FBPT,,,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
FC4Y,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FC93,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FFD8,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FFJT,Yes,Yes,Yes,"Victor Frankel",Abstain,Vertika,Abstain,Abstain,Abstain
FG38,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FHBC,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FHP6,Abstain,Abstain,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
FJN9,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
FJZJ,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FK2J,No,Yes,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,Abstain
FM2T,No,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FM94,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FN9F,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FNNZ,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FNS5,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
FP26,Abstain,Abstain,Abstain,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
FPCT,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPCZ,Abstain,No,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
FPKV,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPMQ,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu",Abstain,Abstain,"Nicholas Dunn","Jenny Ann Pura"
FPSS,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
FQ9S,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
