Receipt,"Secretary General","Member Services officer","Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer",Dialogue,"Legal Protection Program","WUSC Student Refugee Program Fee","Access McGill Fee"
NR9S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
NRHS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NSQJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
NTY3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NWT2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,No
NXJG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NXX3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,No
NY9H,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini",Abstain,"Sophie Osiecki",Yes,Yes,No,No
NZS4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
P2N7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,No,Yes
P2NS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
P42C,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
P6HV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Yes
P6YY,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
P7F5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
P8PJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,Yes,No,No,Yes
P8YP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
P9MW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PB9J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
PCD6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PGZ4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PHDB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
PMGC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PTMH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
PTTG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Abstain,Yes
PV25,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PWHZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PXDC,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
PXSG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
PZKW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Abstain
Q2G5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Q446,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Q44Q,"Kristi Kouchakji",Abstain,Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Q4XB,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,No,No,Yes
Q6B7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
Q6T4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Q747,Abstain,"Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Q9HG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QCH3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QDZB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QG5P,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
QGQC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
QJD8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QKPC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QNZ9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QP8J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QQHW,"Kristi Kouchakji",Abstain,Abstain,"Babatunde Alli",Abstain,No,No,No,No
QQV2,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
QS7C,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,No,Yes,No
QTNV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
QWCB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Abstain,Abstain
QWHN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
QX52,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,No
QXH6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
QY6W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
QYHQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
QYM5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
QZSH,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Yes,No,Yes,Yes
R6FC,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
R6J5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
R6TQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
R7GY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
RBN5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RCQ8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RDDP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RFCV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RFD4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
RHBZ,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RJZ3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
RM5M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RQDR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
RRZN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
RT2G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes
RT5V,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes
RTKB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
RWDJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RWR7,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
RX24,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
RXN2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
S2P5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
S33K,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
S3K7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
S49R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
S7SG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
S9KN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
SDYT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
SFCJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Abstain
SHDB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
SHG5,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No
SJH7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
SMHH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
SP39,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
SPPF,"Kristi Kouchakji","Dakota Rogers",Abstain,Abstain,"Sophie Osiecki",Yes,Yes,Yes,Yes
SQ8C,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
SQRB,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Abstain,Abstain
ST3B,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
STBN,"Kristi Kouchakji",Abstain,Abstain,Abstain,"Sophie Osiecki",Yes,Yes,Yes,Yes
STR4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
SVYJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Abstain,Abstain
SYJ4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Yes
SYX3,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
T2GP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
T4FS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
T6GJ,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
T75V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
T7HV,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,No,No,No,Yes
T8Z8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
TBBZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
TCZ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
TD3H,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,Abstain,Abstain,Abstain,Abstain
TFNY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
TH59,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKT6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
TNG3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
TPWW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
TQVC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
TRJ6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
TRS2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
TXJF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
V2CQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
V2RC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,No,Yes,Yes
V5G2,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,No,No,No
V5TD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
V6DR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
V75P,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
V89B,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
V89J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
V9WW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Abstain,Abstain
VBFH,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
VBJT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
VCZ9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
VFT6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
VHH6,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
VJSF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
VK43,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
VK6D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini",Abstain,"Sophie Osiecki",No,Yes,Yes,Yes
VKS7,Abstain,Abstain,"Adel Ahmadihosseini","Babatunde Alli",Abstain,No,No,No,No
VM4W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
VMPB,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
VNDH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
VQBH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Abstain,Yes
VVD9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
VVFC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
VWDV,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini",Abstain,"Sophie Osiecki",No,No,Yes,Yes
VZBT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W22Y,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
W2D3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
W3SD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
W47Z,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
W99B,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
W9JC,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,Abstain,Abstain,Yes
WK25,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Abstain
WK6W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
WK7F,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
WKB8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
WM3D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
WM6G,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No
WMTD,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
WQP3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
WR93,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
WRRV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
WSB4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
WT7M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
WTMY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
WWBB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
WWYS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
WX7J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
WZ78,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
X222,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
X225,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
X3DP,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
X4GV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
X6Q3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
X8K8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
X9P3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
XBXT,Abstain,Abstain,Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XC3G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
XCKG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
XCTN,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
XD3M,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No
XFJB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
XKYQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XPYB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Abstain,Abstain
XQ74,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
XQHJ,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,Abstain,Abstain,Abstain,Abstain
XQRZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XR9M,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XRJD,Abstain,"Dakota Rogers","Adel Ahmadihosseini",Abstain,Abstain,Abstain,Yes,No,Yes
XRK4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
XRP8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XVC7,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Abstain,Abstain
XVCH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XVSJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
XVSR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
XYHB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
XYPQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
XZCQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,No,No,Abstain
XZMQ,Abstain,"Dakota Rogers",Abstain,"Babatunde Alli",Abstain,Yes,Yes,No,No
XZQT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Y2G9,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Y2R5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
Y3X4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Abstain,Abstain
Y5Q3,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
Y6BP,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
Y6SB,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
Y9XC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
