Receipt,"Secretary General","Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy","PGSS Health and Dental Insurance Plan","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","Fees for QPIRG"
GQW3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,YES
GR68,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
GRNR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
GRTF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,NO,YES,YES,Abstain
GRZQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
GT6B,Abstain,Abstain,Abstain,"Hossein Poorhemati",Abstain,Abstain,YES,YES,Abstain,Abstain,YES
GTWJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
GVT8,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
GVYH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,NO,Abstain,NO
GW94,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
GXTZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,YES,YES
GYJX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,YES,Abstain,Abstain
GZ96,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,YES,Abstain,YES
GZCK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
GZXT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,YES,YES,YES
H228,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
H2XM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,Abstain,YES,Abstain
H328,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,NO
H3BF,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,Abstain,Abstain,Abstain
H3HS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,NO
H49K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain
H4JB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
H4MW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H4VN,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,NO,YES,Abstain
H5MF,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,YES,Abstain,YES,YES
H7SH,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
H7ZQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",NO,NO,NO,NO,NO
H96H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,NO
HBS4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,NO
HCFW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
HDKF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
HDQC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,NO,Abstain,Abstain,NO
HF6Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,NO,YES
HGHM,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,YES,Abstain,Abstain,Abstain
HHZF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
HJKH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO
HJKP,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,YES,YES,YES
HMM4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
HMRR,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,YES,Abstain
HN5Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,NO,NO,NO
HP5Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
HPMZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,Abstain
HPRW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
HQ2F,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,Abstain
HQ5B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,YES
HQP5,Abstain,Abstain,"Onyeka Dike",Abstain,Abstain,"Minghan Xu",NO,YES,NO,NO,NO
HSBH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
HSNP,"Kristi Kouchakji",Abstain,"Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,YES,YES,NO
HW4K,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati",Abstain,"Murali Kumar",YES,NO,Abstain,Abstain,Abstain
HXCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
HZ8F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
HZP2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES
HZZ3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
J23W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
J36K,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
J3K3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J69F,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
J6F2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,YES,Abstain,Abstain,Abstain
J6Y3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,Abstain,Abstain,YES
J8S4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
J96X,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,Abstain,YES
J9FB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,YES
J9GX,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",NO,NO,Abstain,Abstain,NO
JDKS,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,NO,NO,NO
JFKH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,YES
JG4N,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati",Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
JMMM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
JNJK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
JQJW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
JRWQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,NO
JS2K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,YES
JS89,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
JSWN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
JT6R,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,Abstain
JTWV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
JV6C,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
JWMZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
JXKK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,YES,YES,Abstain
JXPC,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,Abstain,Abstain,Abstain
JYM9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
JZY3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,Abstain,Abstain,NO
K238,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
K2R7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
K3YV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,Abstain,YES,YES,YES
K42F,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,Abstain,YES
K4B2,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
K6R9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
K6S8,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,Abstain,YES,Abstain,NO
K8KY,"Kristi Kouchakji",Abstain,"Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,YES,YES,Abstain
KBQK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,NO
KDHN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
KDYH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
KFSN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
KHRC,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,NO,YES,NO
KJJX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
KKYX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
KN9Z,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
KT4B,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
KTGB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
KTMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
KVZ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
KWC7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,YES,YES,YES,NO
KWM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,NO
KWQ2,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
KWQD,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
KWZD,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,NO,Abstain,Abstain,Abstain
KX2P,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
KX8M,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
KZMG,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
M34P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
M54Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
M55S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
M5R2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
M6MC,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",Abstain,YES,Abstain,Abstain,Abstain
M757,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,Abstain,YES
M86Q,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
M94C,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
M96D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
MB4K,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
MCRV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,Abstain
MD5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
MGYC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
MHMT,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
MJ36,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,Abstain,Abstain,"Murali Kumar",YES,YES,YES,NO,Abstain
MKWB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
MN6R,"Kristi Kouchakji",Abstain,"Onyeka Dike","Hossein Poorhemati",Abstain,Abstain,YES,YES,NO,NO,NO
MPGF,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
MPWJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,Abstain
MQVS,"Kristi Kouchakji",Abstain,"Onyeka Dike",Abstain,"Faezeh Pazoki","Naga Thovinakere",YES,NO,YES,YES,YES
MRZG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
MSKJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,YES,YES
MTHW,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,YES,YES,YES
MTYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
MTYX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati",Abstain,"Naga Thovinakere",YES,Abstain,YES,YES,YES
MVVX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MW5N,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,Abstain,YES
MXRZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
MXYQ,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati",Abstain,Abstain,NO,NO,YES,YES,NO
MYCX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MYKM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
MYR8,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,Abstain
MZ3H,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
MZ5M,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
MZB7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
MZC5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
N23P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,YES,Abstain,Abstain
N2JM,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,Abstain
N3VM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,YES,YES,YES
N3WC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
N427,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,NO,Abstain,YES,NO
N4PS,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,NO,YES,YES,YES
N66B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,NO
N68X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
N76H,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,NO,Abstain,Abstain,Abstain
N82Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
N9XV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
NBWT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
NDXF,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
NGMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
NHH7,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,YES,Abstain,Abstain
NJ57,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
NK6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
NNQP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
NP8C,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
NPJF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
NQPB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,Abstain
NSWM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain
NV2Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",NO,NO,NO,NO,NO
NW23,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
NX7Q,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES
NY84,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,NO
NZGS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
P2KV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
P3ZK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike",Abstain,Abstain,"Murali Kumar",NO,YES,YES,YES,Abstain
P6BB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,Abstain,Abstain,NO
P74Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
P7S9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
P8G9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,NO,NO,NO,NO
PCDW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,NO
PGPZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PGZB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
PHMY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO
PKK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES
