Receipt,"Academic Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services officer","PGSS Keep.meSafe Fee","PGSS Health and Dental Insurance Plan","PGSS Daycare Fee","PGSS Library Improvement Fund Fee","McGill Tribune Fee Referendum"
PGCG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,Abstain,Yes,Abstain
PHQ3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
PM93,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,No
PN7H,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
PPGN,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,No,Yes,No,Yes
PPJQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
PQ5T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Yes
PQG9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
PQV3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
PS2F,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
PSMD,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,Yes
PSTV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,Yes,Yes
PTP2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
PTPX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
PV9Z,"Eric Wilkinson","Connie Shen",Abstain,Abstain,No,No,No,No,Yes
PXH6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
PXTX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
PYC7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
PYWJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
PZ85,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
PZNM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Yes,No,Yes
PZRK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q2F4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,No
Q2FB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
Q3KG,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
Q3Z4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q478,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
Q4MN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
Q4Y9,Abstain,Abstain,"Gustina Giordano","Dakota Rogers",No,Yes,No,No,Yes
Q54Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
Q54S,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,No,No,Yes,Yes
Q59H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
Q5Q3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
Q7C9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
Q9B3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Abstain,Yes
QBR7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
QBX8,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
QF9Z,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
QHS4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
QJPW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
QKTX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
QM7V,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,No
QMTM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
QPGM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
QQQH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Yes,Yes,Abstain
QRMZ,"Eric Wilkinson",Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes
QRQJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
QS4K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,No
QV63,Abstain,"Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,No,Yes
QYH6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
QYVZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,No,No,No
QYW7,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,Yes
R2C9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
R2P4,Abstain,Abstain,"Gustina Giordano",Abstain,No,Yes,No,No,No
R3MT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
R69Z,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
R7XM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,Yes
R8SJ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,No
RCRP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
RF6K,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No
RFPQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
RFZ6,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,No,Yes,No
RK88,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
RN9R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
RNJ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RNRX,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
RPMJ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
RQX4,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,No
RRXX,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
RT4K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
RW74,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
RWMB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,No,Yes,No
RZ3R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
RZFN,"Eric Wilkinson","Connie Shen",Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
RZMM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,No,Yes
S2SQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
S2WW,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,Abstain
S2Z5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
S32H,Abstain,"Connie Shen","Gustina Giordano",Abstain,No,Yes,No,No,No
S43F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
S73H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,Yes,No,No
S8VR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
S9CD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
S9SD,"Eric Wilkinson",Abstain,Abstain,"Dakota Rogers",No,No,No,No,No
SCD8,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,No,Abstain
SG3C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SG7G,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
SGBK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,Yes,Yes
SH4W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SH6N,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,Yes,No,Yes
SHPD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJ72,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SJZ6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SKS9,Abstain,"Connie Shen",Abstain,Abstain,Yes,No,Yes,Yes,Yes
SNBY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SNG9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SQQM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SR5K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SR5P,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No
SVV8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
SX4F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
SXDT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
SY4W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
T2CV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
T2KM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
T3VM,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No
T48W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,Yes,No,No
T54P,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes
T5CM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Abstain,No
T648,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
T6TR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
T95V,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
T9DR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
T9GK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,No,Abstain
T9MK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
TBK9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TBW3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,Yes
TCFZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
TD4S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TFWF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,Yes
TGQH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TH9R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
THPK,Abstain,Abstain,Abstain,"Dakota Rogers",Yes,No,No,No,No
THTZ,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No
TJ45,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
TM79,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
TPWH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
TR73,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TRY4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TS3T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
TTR2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
TVKM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
TWFD,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TYD4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,Abstain,Abstain,Abstain
TYPB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
TYPJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Abstain,No,Yes
TZPJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
TZTG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
V4BB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Abstain,Yes,Yes
V72K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
V8NT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
VBGS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
VBH8,Abstain,Abstain,"Gustina Giordano",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
VC57,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
VDZQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,No,Yes
VGPB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,No,No,No
VHXB,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
VMMD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,Abstain,Yes
VNS4,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",No,Yes,Yes,No,Yes
VP4V,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
VPZ4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,No,No
VTDW,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,No
VXYW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
W2B5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
W2CT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Abstain,Abstain
WG6V,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
WH3D,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
WHHR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
WJJN,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes
WKBY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
WN3Q,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes
WN52,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
WNF8,Abstain,"Connie Shen","Gustina Giordano",Abstain,Yes,No,No,No,No
WQHX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,Yes,No
WQMC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
WRB6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
WSST,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,No,No,No
WT9J,Abstain,Abstain,Abstain,"Dakota Rogers",No,No,Yes,No,No
WTMK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
WTX9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,No,Abstain
WY3V,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes
WY9Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
WYMB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
WYWF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,No,Abstain,Abstain,Abstain
WZJ9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
WZT7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
X676,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes
X7WK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
X82Z,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
X84S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
X8F8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
XBHF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XBPD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
XBY7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XCNN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
XD94,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
XDWS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,Yes
XFX3,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
XGZ9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
XJZB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XNDG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XNHN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
XNSP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XNZ6,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",No,No,No,No,No
XV6K,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Yes,Yes,Yes
XWT7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XXB4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
XZ29,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
XZ7N,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
Y43C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
Y557,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
Y5RR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
Y6QQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
Y7TC,Abstain,"Connie Shen","Gustina Giordano",Abstain,No,No,Abstain,No,No
Y7VX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
Y8Q9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Yes,Abstain
YF4W,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",No,No,Yes,Yes,Yes
YFXP,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No
YFYG,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
YH42,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
YHBM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
YHQW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
YHR2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
YJSC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
YK99,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,No,Yes
YMSP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
YR3S,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,No
YS8Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
YT27,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
YTNC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,Yes,No,No
YVTY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,No,Yes,Yes
YXFD,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No
YY8W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Abstain,Abstain
YYQ3,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,Yes
Z26J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,No
Z5BM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
Z7P2,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
Z9PW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,No,No,No
ZB59,Abstain,"Connie Shen",Abstain,Abstain,Yes,Yes,Yes,Yes,No
ZDBG,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes,No
ZDDS,Abstain,"Connie Shen",Abstain,Abstain,Yes,No,Yes,No,No
ZFR8,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,No,Yes,No,No,No
ZG9H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Abstain,Abstain
ZGBW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,No
ZH52,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
ZH9T,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
ZKTF,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
ZM4Q,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,Yes
ZMXC,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No
ZQ7X,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
ZRXZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
ZT5P,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
ZTF8,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
ZWH7,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
ZYDX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
ZZKR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
