Receipt,"GAP Supplement - President","GAP Supplement - VP Communications","GAP Supplement - VP Academic","GAP Supplement - VP External","GAP Supplement - VP Social","GAP Supplement - VP Finance","MEGA Supplement - President","MEGA Supplement - VP Academic","MEGA Supplement - VP Finance","MEGA Supplement - VP Social","MEGA Supplement - MA Representative","MEGA Supplement - PGSS Delegate","ASDEQ Delegate","PGSS Membership Fee","PGSS - Special Projects Fee"
NG3S,,,,,,,,,,,,,,Yes,Yes
NG74,,,,,,,,,,,,,,No,No
NGR7,,,,,,,,,,,,,,Yes,No
NGYH,,,,,,,,,,,,,,Abstain,Abstain
NH93,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
NHBR,,,,,,,,,,,,,,No,No
NHHR,,,,,,,,,,,,,,No,No
NHSX,,,,,,,,,,,,,,Yes,No
NJGX,,,,,,,,,,,,,,Yes,No
NN5Y,,,,,,,,,,,,,,No,No
NNJM,,,,,,,,,,,,,,Yes,Yes
NNWM,,,,,,,,,,,,,,Yes,No
NP3K,,,,,,,,,,,,,,Yes,No
NQBZ,,,,,,,,,,,,,,Yes,Abstain
NRJQ,,,,,,,,,,,,,,Abstain,Abstain
NRJS,,,,,,,,,,,,,,Yes,No
NRSW,,,,,,,,,,,,,,No,No
NSKY,,,,,,,,,,,,,,Yes,Yes
NSTX,,,,,,,,,,,,,,Abstain,Abstain
NT2Y,,,,,,,,,,,,,,Yes,Yes
NT6D,,,,,,,,,,,,,,Yes,Yes
NTDS,,,,,,,,,,,,,,No,No
NV83,,,,,,,,,,,,,,No,No
NV85,,,,,,,,,,,,,,No,No
NVVD,,,,,,,,,,,,,,Yes,Yes
NVXH,,,,,,,,,,,,,,Yes,Abstain
NWJS,,,,,,,,,,,,,,No,No
NX3D,,,,,,,,,,,,,,No,No
NYVC,,,,,,,,,,,,,,No,Yes
P2RF,,,,,,,,,,,,,,Yes,No
P2WG,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro",Abstain,"Audrey Au Yong Lyn",Abstain,Abstain
P43D,,,,,,,,,,,,,,No,Yes
P487,,,,,,,,,,,,,,Yes,Yes
P4M8,,,,,,,,,,,,,,No,No
P4N5,,,,,,,,,,,,,,No,No
P4XM,,,,,,,,,,,,,,No,No
P5VM,,,,,,,,,,,,,,Yes,Yes
P636,,,,,,,,,,,,,,No,No
P73J,,,,,,,,,,,,,,Yes,Yes
P82F,,,,,,,,,,,,,,No,No
P8PY,,,,,,,,,,,,,,No,No
P8SW,,,,,,,,,,,,,,Yes,Yes
P96C,,,,,,,,,,,,,,Yes,Yes
P9FG,,,,,,,,,,,,,,No,No
P9JH,,,,,,,,,,,,,,Yes,No
P9QC,,,,,,,,,,,,,,Yes,Yes
PB54,,,,,,,,,,,,,,No,No
PBTC,,,,,,,,,,,,,,No,Yes
PBXH,,,,,,,,,,,,,,No,Yes
PCG7,,,,,,,,,,,,,,Yes,No
PCT8,,,,,,,,,,,,,,Yes,Yes
PCWT,,,,,,,,,,,,,,Yes,Yes
PD52,,,,,,,,,,,,,,Yes,Yes
PD69,,,,,,,,,,,,,,No,No
PF77,,,,,,,,,,,,,,No,No
PFKM,,,,,,,Abstain,"Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
PFVY,,,,,,,,,,,,,,Abstain,No
PG76,,,,,,,,,,,,,,Yes,Yes
PGJF,,,,,,,,,,,,,,No,No
PGN6,,,,,,,,,,,,,,No,No
PGPZ,,,,,,,,,,,,,,Yes,No
PGQR,,,,,,,,,,,,,,No,No
PGZC,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PH58,,,,,,,,,,,,,,No,No
PHF7,,,,,,,,,,,,,,No,No
PHKD,,,,,,,,,,,,,,Yes,Yes
PHPZ,,,,,,,,,,,,,,No,No
PJ4Y,,,,,,,,,,,,,,No,No
PJ9K,,,,,,,,,,,,,,No,No
PJHG,,,,,,,,,,,,,,No,No
PKSG,,,,,,,,,,,,,,No,No
PMFR,,,,,,,,,,,,,,No,No
PNK3,,,,,,,,,,,,,,Yes,Yes
PNRN,,,,,,,,,,,,,,Yes,Yes
PNWN,,,,,,,,,,,,,,Yes,Abstain
PPHR,,,,,,,,,,,,,,No,No
PQ9Z,,,,,,,,,,,,,,Yes,No
PQKH,,,,,,,,,,,,,,No,No
PS3S,,,,,,,,,,,,,,Yes,Yes
PV86,,,,,,,,,,,,,,Yes,Abstain
PV8P,,,,,,,,,,,,,,Yes,Yes
PW9F,,,,,,,,,,,,,,No,No
PWCQ,,,,,,,,,,,,,,No,No
PX48,,,,,,,,,,,,,,No,No
PXBP,,,,,,,,,,,,,,No,No
PXDP,,,,,,,,,,,,,,No,No
PXV8,,,,,,,,,,,,,,Abstain,Abstain
PYJJ,,,,,,,,,,,,,,No,No
PYP3,,,,,,,,,,,,,,No,No
PZ5G,,,,,,,,,,,,,,No,No
PZNQ,,,,,,,,,,,,,,Yes,Yes
PZWN,,,,,,,,,,,,,,Yes,Yes
Q2NW,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Abstain,Abstain
Q2VH,,,,,,,,,,,,,,Yes,Yes
Q2XY,,,,,,,,,,,,,,No,No
Q3Z5,,,,,,,,,,,,,,No,No
Q44Q,,,,,,,,,,,,,,Yes,Yes
Q4J2,,,,,,,,,,,,,,Yes,Yes
Q4Q6,,,,,,,,,,,,,,No,No
Q54Z,,,,,,,,,,,,,,Yes,Yes
Q5CN,,,,,,,,,,,,,,No,No
Q5RM,,,,,,,,,,,,,,No,No
Q5RP,,,,,,,,,,,,,,Yes,Yes
Q5WF,,,,,,,,,,,,,,No,No
Q635,,,,,,,,,,,,,,Yes,Yes
Q6D2,,,,,,,,,,,,,,Yes,Yes
Q6KG,,,,,,,,,,,,,,No,No
Q6XG,,,,,,,,,,,,,,Abstain,Abstain
Q7YJ,,,,,,,,,,,,,,Yes,No
Q8R8,,,,,,,,,,,,,,Yes,No
QC5N,,,,,,,,,,,,,,Yes,No
QCMZ,,,,,,,,,,,,,,No,No
QCWJ,,,,,,,,,,,,,,Yes,Yes
QDCH,,,,,,,,,,,,,,Yes,Yes
QDT3,,,,,,,,,,,,,,Yes,Yes
QDZ4,,,,,,,,,,,,,,No,No
QF4Q,,,,,,,,,,,,,,Abstain,Abstain
QF9K,,,,,,,,,,,,,,Yes,Yes
QFMT,,,,,,,,,,,,,,No,No
QFZW,,,,,,,,,,,,,,No,No
QG8S,,,,,,,,,,,,,,No,No
QGDK,,,,,,,,,,,,,,Abstain,Abstain
QGHB,,,,,,,,,,,,,,Yes,Yes
QGS4,,,,,,,,,,,,,,Yes,Yes
QHDR,,,,,,,,,,,,,,No,No
QHKY,,,,,,,,,,,,,,No,No
QHXC,,,,,,,,,,,,,,No,No
QJCB,,,,,,,,,,,,,,Yes,Yes
QJHQ,,,,,,,,,,,,,,Abstain,Abstain
QJWG,,,,,,,,,,,,,,No,No
QK2M,,,,,,,,,,,,,,Abstain,Yes
QK9V,,,,,,,,,,,,,,Yes,No
QKJ9,,,,,,,,,,,,,,Yes,Yes
QKZ4,,,,,,,,,,,,,,No,No
QM2N,,,,,,,,,,,,,,Yes,Yes
QMB3,,,,,,,,,,,,,,No,No
QMFH,,,,,,,,,,,,,,No,No
QMHJ,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
QMQP,,,,,,,,,,,,,,No,No
QN8P,,,,,,,,,,,,,,Yes,Yes
QP89,,,,,,,,,,,,,,Yes,No
QQF8,,,,,,,,,,,,,,Abstain,Abstain
QQKD,,,,,,,,,,,,,,Yes,Yes
QQXZ,,,,,,,,,,,,,,Yes,No
QR2D,,,,,,,,,,,,,,Yes,Yes
QR2F,,,,,,,,,,,,,,Yes,Yes
QRHV,,,,,,,,,,,,,,Yes,Yes
QRM6,,,,,,,,,,,,,,Yes,Yes
QRMJ,,,,,,,,,,,,,,No,Yes
QRPH,,,,,,,,,,,,,,Yes,Yes
QRZK,,,,,,,,,,,,,,Abstain,Abstain
QSJY,,,,,,,,,,,,,,No,No
QSW5,,,,,,,,,,,,,,No,No
QT5Z,,,,,,,,,,,,,,Yes,Yes
QTGY,,,,,,,,,,,,,,No,No
QTJH,,,,,,,,,,,,,,No,No
QTMW,,,,,,,,,,,,,,No,No
QTWH,,,,,,,,,,,,,,Yes,No
QW36,,,,,,,,,,,,,,No,No
QW3R,,,,,,,,,,,,,,Yes,Yes
QWC6,,,,,,,,,,,,,,Yes,No
QWDQ,,,,,,,,,,,,,,Yes,Yes
QWTX,,,,,,,,,,,,,,No,No
QXDW,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro",Abstain,"Audrey Au Yong Lyn",Yes,Yes
QY5Y,,,,,,,,,,,,,,Abstain,No
QYQZ,,,,,,,,,,,,,,No,No
QZGV,,,,,,,,,,,,,,No,No
R299,,,,,,,,,,,,,,Yes,Yes
R2R6,,,,,,,,,,,,,,Yes,No
R5NG,,,,,,,,,,,,,,No,No
R5WN,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
R5XZ,,,,,,,,,,,,,,No,No
R6BT,,,,,,,,,,,,,,No,No
R6JG,,,,,,,,,,,,,,Yes,Yes
R6PY,,,,,,,,,,,,,,Yes,Yes
R6SX,,,,,,,,,,,,,,Yes,Yes
R6Z3,,,,,,,,,,,,,,Yes,No
R6ZS,,,,,,,,,,,,,,No,No
R7CT,,,,,,,,,,,,,,No,No
R8F9,,,,,,,,,,,,,,Yes,Yes
R8T2,,,,,,,,,,,,,,Yes,Yes
R8ZH,,,,,,,,,,,,,,Yes,Yes
R8ZJ,,,,,,,,,,,,,,Yes,Yes
R9VN,,,,,,,,,,,,,,No,No
RB5B,,,,,,,,,,,,,,Yes,Yes
RBDC,,,,,,,,,,,,,,Yes,Abstain
RCFJ,,,,,,,,,,,,,,No,No
RD52,,,,,,,,,,,,,,No,Yes
RD7H,,,,,,,,,,,,,,No,No
RD92,,,,,,,,,,,,,,Yes,Yes
RDYK,,,,,,,,,,,,,,Yes,Yes
RFFX,,,,,,,,,,,,,,No,No
RGC4,,,,,,,,,,,,,,Yes,Yes
RGRS,,,,,,,,,,,,,,No,No
RH8S,,,,,,,,,,,,,,Yes,Yes
RHVR,,,,,,,,,,,,,,Yes,Yes
RHWD,,,,,,,,,,,,,,Yes,Yes
RJ3H,,,,,,,,,,,,,,Abstain,Abstain
RJH7,,,,,,,,,,,,,,Yes,Yes
RJR6,,,,,,,,,,,,,,Yes,Yes
RKG3,,,,,,,,,,,,,,No,No
RKPD,,,,,,,,,,,,,,Yes,Yes
RM3J,,,,,,,,,,,,,,No,No
RM8V,,,,,,,,,,,,,,Yes,Yes
RMNZ,,,,,,,,,,,,,,No,No
RMQC,,,,,,,,,,,,,,No,No
RNBQ,,,,,,,,,,,,,,Yes,Abstain
RNTC,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
RNYD,,,,,,,,,,,,,,Yes,Yes
RP99,,,,,,,,,,,,,,Yes,Yes
RPDW,,,,,,,,,,,,,,Yes,Yes
RPG9,,,,,,,,,,,,,,No,No
RPJ9,,,,,,,,,,,,,,No,No
RPRQ,,,,,,,,,,,,,,No,No
RQX4,,,,,,,,,,,,,,No,No
RRQH,,,,,,,,,,,,,,No,No
RRRN,,,,,,,,,,,,,,Abstain,Abstain
RS4V,,,,,,,,,,,,,,No,No
RT7D,,,,,,,,,,,,,,No,No
RTR9,,,,,,,,,,,,,,No,No
RTTR,,,,,,,,,,,,,,No,No
RTV5,,,,,,,,,,,,,,Yes,Yes
RV9Z,,,,,,,,,,,,,,Yes,Yes
RVGW,,,,,,,,,,,,,,Yes,No
RVH7,,,,,,,,,,,,,,No,No
RVMV,,,,,,,,,,,,,,Yes,No
RWBN,,,,,,,,,,,,,,Yes,Yes
RWJG,,,,,,,,,,,,,,Yes,Yes
RWM3,,,,,,,,,,,,,,No,No
RWV5,,,,,,,,,,,,,,Yes,Yes
RWZC,,,,,,,,,,,,,,No,No
RX6Z,,,,,,,,,,,,,,Yes,Yes
RXQM,,,,,,,,,,,,,,No,Yes
RYJ2,,,,,,,,,,,,,,Abstain,Abstain
RYRB,,,,,,,,,,,,,,No,Abstain
RYRQ,,,,,,,,,,,,,,Yes,No
RZ43,,,,,,,,,,,,,,Yes,No
RZ5P,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang",Abstain,Yes,Yes
S29H,,,,,,,,,,,,,,No,No
S2BK,,,,,,,,,,,,,,Yes,Yes
S2QT,,,,,,,,,,,,,,No,No
S47S,,,,,,,,,,,,,,No,No
S4MK,,,,,,,,,,,,,,No,Yes
S4Q2,,,,,,,,,,,,,,Yes,Yes
S59H,,,,,,,,,,,,,,Yes,Yes
S5BY,,,,,,,,,,,,,,Yes,Yes
S5P3,,,,,,,,,,,,,,No,No
S64K,,,,,,,,,,,,,,No,No
S6FZ,,,,,,,,,,,,,,No,No
S6NS,,,,,,,,,,,,,,No,No
S6PS,,,,,,,,,,,,,,No,Yes
S6ZY,,,,,,,,,,,,,,No,No
S73Q,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro",Abstain,"Audrey Au Yong Lyn",No,No
S7PW,,,,,,,,,,,,,,No,No
S92S,,,,,,,,,,,,,,Yes,Yes
S97K,,,,,,,,,,,,,,Yes,No
S9BY,,,,,,,,,,,,,,Yes,Yes
S9QR,,,,,,,,,,,,,,Yes,No
S9YY,,,,,,,,,,,,,,Yes,No
SB7X,,,,,,,,,,,,,,No,Yes
SBFD,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
SC5Y,,,,,,,,,,,,,,No,No
SCP7,,,,,,,,,,,,,,Abstain,No
SCQD,,,,,,,,,,,,,,Yes,Yes
SCYT,,,,,,,,,,,,,,No,No
SD83,,,,,,,,,,,,,,Yes,Abstain
SD9G,,,,,,,,,,,,,,No,No
SDRS,,,,,,,,,,,,,,Yes,Yes
SDZT,,,,,,,,,,,,,,No,No
SF2T,,,,,,,,,,,,,,No,No
SF4D,,,,,,,,,,,,,,Yes,No
SF6B,,,,,,,,,,,,,,Abstain,Abstain
SFCN,,,,,,,,,,,,,,No,No
SFVD,,,,,,,,,,,,,,Yes,No
SG5M,,,,,,,,,,,,,,Abstain,Abstain
SGNK,,,,,,,,,,,,,,Yes,Yes
SGQM,,,,,,,,,,,,,,No,No
SHG5,,,,,,,,,,,,,,No,No
SHKF,,,,,,,,,,,,,,Yes,Yes
SHZ3,,,,,,,,,,,,,,No,No
SJYF,,,,,,,,,,,,,,No,No
SK82,,,,,,,,,,,,,,Yes,Yes
SKJR,,,,,,,,,,,,,,No,No
SN32,,,,,,,,,,,,,,No,No
SPD4,,,,,,,,,,,,,,Abstain,No
SPHN,,,,,,,,,,,,,,Yes,Yes
SPSR,,,,,,,,,,,,,,No,No
SQ74,,,,,,,,,,,,,,No,No
SQ7J,,,,,,,,,,,,,,Yes,Yes
SR2G,,,,,,,,,,,,,,Yes,Yes
SRVW,,,,,,,,,,,,,,No,No
SS2Z,,,,,,,,,,,,,,Yes,Yes
SSC9,,,,,,,,,,,,,,Yes,No
SSG3,,,,,,,,,,,,,,Yes,Yes
SSHD,,,,,,,,,,,,,,Yes,No
STKT,,,,,,,,,,,,,,Yes,No
STVK,,,,,,,,,,,,,,Yes,No
SV6C,,,,,,,,,,,,,,No,No
SWVM,,,,,,,,,,,,,,Yes,Yes
SXCM,,,,,,,,,,,,,,No,No
SXMG,,,,,,,,,,,,,,Yes,No
SY38,,,,,,,,,,,,,,No,No
SY5G,,,,,,,,,,,,,,No,No
SYFJ,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Abstain,Abstain
T284,,,,,,,,,,,,,,No,Abstain
T2B6,,,,,,,,,,,,,,Yes,Yes
T2FP,,,,,,,,,,,,,,Yes,Yes
T2NY,,,,,,,,,,,,,,No,No
T2QS,,,,,,,,,,,,,,Yes,Yes
T2YV,,,,,,,,,,,,,,Yes,Abstain
T35H,,,,,,,,,,,,,,Yes,Yes
T3JG,,,,,,,,,,,,,,Yes,Yes
T49W,,,,,,,,,,,,,,No,No
T4CZ,,,,,,,,,,,,,,Yes,Yes
T4GX,,,,,,,,,,,,,,No,No
T5M8,,,,,,,,,,,,,,Yes,No
T77Z,,,,,,,,,,,,,,Yes,Yes
T78B,,,,,,,,,,,,,,Abstain,Abstain
T7FR,,,,,,,,,,,,,,No,No
T7N7,,,,,,,,,,,,,,Yes,Yes
T7NC,,,,,,,,,,,,,,Abstain,Abstain
T7SB,,,,,,,,,,,,,,No,No
T86M,,,,,,,,,,,,,,No,No
T8HM,,,,,,,,,,,,,,No,No
T94F,,,,,,,,,,,,,,Yes,Yes
T9N8,,,,,,,,,,,,,,Yes,Abstain
T9R8,,,,,,,,,,,,,,No,No
TC2B,,,,,,,,,,,,,,Yes,Yes
TC36,,,,,,,,,,,,,,No,No
TCD7,,,,,,,,,,,,,,Yes,Yes
TCZJ,,,,,,,,,,,,,,Yes,Yes
TDFZ,Abstain,Abstain,"Hicham Mahboubi",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
TF35,,,,,,,,,,,,,,No,No
TF9Q,,,,,,,,,,,,,,No,No
TFCN,,,,,,,,,,,,,,No,Yes
TFZQ,,,,,,,,,,,,,,No,No
TJ2F,,,,,,,,,,,,,,Yes,Yes
TJ52,,,,,,,,,,,,,,Yes,Yes
TJ9P,,,,,,,,,,,,,,No,No
TJFH,,,,,,,,,,,,,,No,No
TK4M,,,,,,,,,,,,,,No,No
TK57,,,,,,,,,,,,,,No,No
TKMM,,,,,,,,,,,,,,No,No
TMY8,,,,,,,,,,,,,,Yes,No
TN96,,,,,,,,,,,,,,Yes,Yes
TNJ6,,,,,,,,,,,,,,Abstain,Abstain
TPBX,,,,,,,,,,,,,,No,No
TPGM,,,,,,,,,,,,,,Yes,No
TRKS,,,,,,,,,,,,,,Yes,Yes
TSDQ,,,,,,,,,,,,,,Abstain,Abstain
TSWD,,,,,,,,,,,,,,Yes,No
TSY3,,,,,,,,,,,,,,Abstain,Yes
TTJQ,,,,,,,,,,,,,,Yes,No
TTWB,,,,,,,,,,,,,,No,No
TTXK,,,,,,,,,,,,,,Yes,No
TV29,,,,,,,,,,,,,,No,No
TVBN,,,,,,,,,,,,,,Yes,Abstain
TWPJ,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
TX6X,,,,,,,,,,,,,,No,No
TXDF,,,,,,,,,,,,,,No,No
TXHD,,,,,,,,,,,,,,No,No
TXK2,,,,,,,,,,,,,,Yes,Yes
TXNH,Abstain,"Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay",Abstain,,,,,,,,Yes,Yes
TXWZ,,,,,,,,,,,,,,No,No
TZ24,,,,,,,,,,,,,,No,No
TZ46,,,,,,,,,,,,,,No,No
TZR9,,,,,,,,,,,,,,No,No
TZS7,,,,,,,,,,,,,,Yes,Yes
V29X,,,,,,,,,,,,,,Yes,Yes
V2KD,,,,,,,,,,,,,,Yes,Yes
V34Q,,,,,,,,,,,,,,Yes,Yes
V36G,,,,,,,,,,,,,,Yes,Abstain
V383,,,,,,,,,,,,,,Yes,Yes
V3GY,,,,,,,,,,,,,,Yes,No
V3KH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Yes
V4PD,,,,,,,,,,,,,,No,No
V4X7,,,,,,,,,,,,,,Yes,Yes
V4XR,,,,,,,,,,,,,,Yes,Yes
V534,,,,,,,,,,,,,,No,No
V5MY,,,,,,,,,,,,,,No,No
V5TV,,,,,,,,,,,,,,Yes,No
V64N,,,,,,,,,,,,,,No,No
V67B,,,,,,,,,,,,,,Yes,Yes
V6FG,,,,,,,,,,,,,,No,No
V6WG,,,,,,,,,,,,,,Yes,Yes
V79S,,,,,,,,,,,,,,Yes,Yes
V7BF,,,,,,,,,,,,,,Yes,No
V7WP,,,,,,,,,,,,,,No,Abstain
V84T,,,,,,,,,,,,,,Yes,Yes
V852,,,,,,,,,,,,,,No,No
V8PS,,,,,,,,,,,,,,No,Yes
V956,,,,,,,,,,,,,,Yes,Yes
V95V,,,,,,,,,,,,,,Yes,Yes
VB23,,,,,,,,,,,,,,No,No
VBGR,,,,,,,,,,,,,,No,No
VBMG,,,,,,,,,,,,,,Yes,Yes
VDKB,,,,,,,,,,,,,,Yes,Yes
VDVD,,,,,,,,,,,,,,Yes,Yes
VFFP,,,,,,,,,,,,,,Yes,Yes
VFKW,"Radu Avramescu",Abstain,Abstain,"Daniel Kaufman",Abstain,"Behrang Sharif",,,,,,,,Abstain,Abstain
VGHW,,,,,,,,,,,,,,No,No
VGM2,,,,,,,,,,,,,,Yes,No
VH8H,,,,,,,,,,,,,,No,No
VHGB,,,,,,,,,,,,,,Yes,Yes
VHJB,,,,,,,,,,,,,,No,No
VHST,,,,,,,,,,,,,,No,No
VJTY,,,,,,,,,,,,,,Yes,Yes
VK56,,,,,,,,,,,,,,No,No
VKHJ,,,,,,,,,,,,,,No,No
VKMR,,,,,,,,,,,,,,No,No
VKQK,,,,,,,,,,,,,,No,No
VKQT,,,,,,,,,,,,,,Yes,No
VKRK,,,,,,,,,,,,,,Yes,No
VM22,,,,,,,,,,,,,,Yes,Yes
VM86,,,,,,,,,,,,,,No,No
VMTM,,,,,,,,,,,,,,No,No
VMTZ,,,,,,,,,,,,,,Yes,Yes
VNS3,,,,,,,,,,,,,,No,Yes
VP2Z,,,,,,,,,,,,,,No,No
VQ29,,,,,,,,,,,,,,Yes,Yes
VR5P,,,,,,,,,,,,,,Yes,Yes
VR6D,,,,,,,,,,,,,,No,No
VRYT,,,,,,,,,,,,,,Yes,Yes
VSCP,,,,,,,,,,,,,,Yes,Yes
VT3W,,,,,,,,,,,,,,Yes,Yes
VT8W,,,,,,,,,,,,,,Yes,Yes
VVGC,,,,,,,Abstain,"Andrei Munteanu","Jean-Louis Barnwell",Abstain,Abstain,Abstain,Abstain,No,No
VVW4,,,,,,,,,,,,,,No,No
VW6T,,,,,,,,,,,,,,Yes,No
VWJV,,,,,,,,,,,,,,Yes,Yes
VWSX,,,,,,,,,,,,,,Yes,Yes
VX54,,,,,,,,,,,,,,No,No
VYN4,,,,,,,,,,,,,,Yes,No
VYNQ,,,,,,,,,,,,,,No,No
VYVQ,,,,,,,,,,,,,,Yes,Yes
VZKM,,,,,,,,,,,,,,Yes,Yes
W28V,,,,,,,,,,,,,,No,No
W33N,,,,,,,,,,,,,,Yes,Yes
W3JT,,,,,,,,,,,,,,Yes,Yes
W3M6,,,,,,,,,,,,,,Yes,No
W3MM,,,,,,,,,,,,,,No,No
W3YK,,,,,,,,,,,,,,No,No
W3Z4,,,,,,,,,,,,,,No,No
W4KG,,,,,,,,,,,,,,No,No
W53V,,,,,,,,,,,,,,Yes,Yes
W5FN,,,,,,,,,,,,,,Abstain,No
W5X6,,,,,,,,,,,,,,Abstain,Abstain
W62T,,,,,,,,,,,,,,Yes,Yes
W93Y,,,,,,,,,,,,,,No,No
W9DB,,,,,,,,,,,,,,Yes,Abstain
W9QX,,,,,,,,,,,,,,No,No
W9XW,,,,,,,,,,,,,,No,No
WB6P,,,,,,,,,,,,,,Yes,No
WBYJ,,,,,,,,,,,,,,No,No
WC6Q,,,,,,,,,,,,,,No,No
WCHH,,,,,,,,,,,,,,Yes,Yes
WCP6,,,,,,,,,,,,,,No,No
WCQW,,,,,,,,,,,,,,No,Abstain
WDDT,,,,,,,,,,,,,,Yes,Yes
WDKZ,,,,,,,,,,,,,,No,No
WG3X,,,,,,,,,,,,,,No,No
WG8M,,,,,,,,,,,,,,Yes,Abstain
WGQT,,,,,,,,,,,,,,No,No
WH84,,,,,,,,,,,,,,No,No
WHSN,,,,,,,,,,,,,,Abstain,No
WK2Z,,,,,,,,,,,,,,Yes,Yes
WK9X,,,,,,,,,,,,,,No,No
WKGS,,,,,,,,,,,,,,Yes,Yes
WKPF,,,,,,,,,,,,,,Yes,Abstain
WNBP,,,,,,,,,,,,,,Yes,Yes
WNXP,,,,,,,,,,,,,,Yes,Yes
WP6Q,,,,,,,,,,,,,,No,No
WPD5,,,,,,,,,,,,,,Yes,No
WQ3K,,,,,,,,,,,,,,Yes,Yes
WRPY,,,,,,,,,,,,,,No,No
WSF3,,,,,,,,,,,,,,Yes,No
WSTK,,,,,,,,,,,,,,No,No
WTFT,,,,,,,,,,,,,,Yes,Yes
WTJB,,,,,,,,,,,,,,No,Yes
WV7X,Abstain,"Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
WVK3,,,,,,,,,,,,,,Yes,Yes
WVW2,,,,,,,,,,,,,,Yes,Yes
WVZ2,,,,,,,,,,,,,,No,No
WWY2,,,,,,,,,,,,,,No,No
WYSW,,,,,,,,,,,,,,No,No
WZH4,,,,,,,,,,,,,,No,No
WZHS,,,,,,,,,,,,,,Abstain,Abstain
X26P,,,,,,,,,,,,,,No,No
X27M,,,,,,,,,,,,,,Yes,Yes
X28F,,,,,,,,,,,,,,No,No
X2VW,,,,,,,,,,,,,,No,No
X2XB,,,,,,,,,,,,,,Yes,Yes
X2ZQ,,,,,,,,,,,,,,No,No
X3FF,,,,,,,,,,,,,,Yes,No
X3JX,,,,,,,,,,,,,,Yes,Yes
X3WD,,,,,,,,,,,,,,Yes,Yes
X3YZ,,,,,,,,,,,,,,No,No
X42H,,,,,,,,,,,,,,Yes,Yes
X497,,,,,,,,,,,,,,Yes,Yes
X5H8,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Yes,Yes
X6HG,,,,,,,,,,,,,,No,No
X6WW,,,,,,,,,,,,,,No,No
X7NG,,,,,,,,,,,,,,Yes,Yes
X9CP,,,,,,,,,,,,,,No,No
X9CZ,,,,,,,,,,,,,,Abstain,Abstain
XB96,,,,,,,,,,,,,,No,No
XBVV,,,,,,,,,,,,,,Abstain,Abstain
XBZJ,,,,,,,,,,,,,,Yes,Yes
XC6M,,,,,,,,,,,,,,No,Yes
XCNH,,,,,,,,,,,,,,No,Yes
XCPY,,,,,,,,,,,,,,No,No
XD2N,,,,,,,,,,,,,,Yes,Yes
XD4B,,,,,,,,,,,,,,Yes,No
XDCF,,,,,,,,,,,,,,No,Abstain
XDKT,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Yes,No
XDMD,,,,,,,,,,,,,,No,No
XDPM,,,,,,,,,,,,,,Yes,No
XDZV,,,,,,,,,,,,,,No,Abstain
XFFY,,,,,,,,,,,,,,No,No
XG43,,,,,,,,,,,,,,Yes,Yes
XGQ9,,,,,,,,,,,,,,Yes,Yes
XHBD,,,,,,,,,,,,,,No,No
