Receipt,"Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy Fee Increase","PGSS Dialogue Fee","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","PGSS Legal Essentials Service Fee","Daily Publications Society Fee","McGill Tribune Fee Increase","Sustainability Projects Fund Fee"
8PFZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,YES,YES,YES
8PQG,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,NO,NO,YES,YES,NO,NO
8Q3R,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RJ4,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,NO,YES,YES,YES
8RZK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,YES,Abstain,YES,YES,YES
8SNH,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,NO,NO,NO,NO
8SPC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
8SVH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,YES
8T23,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO
8TX4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,NO,YES,NO,NO
8VVZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,YES,YES
8WGT,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
8WGX,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,YES,YES,NO,NO
8X3N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
8XBR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,NO,YES,YES,YES
92FN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93K6,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
94GW,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
94M7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
94VV,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,NO,NO,NO,NO
96BX,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,NO,YES
97CH,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
97Q6,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
97SH,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,Abstain
97YQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,Abstain,YES
98XD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain
9BCZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,YES,YES
9BG9,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9BQ9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,NO
9DFP,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,NO,NO,NO,YES
9DH5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,NO,YES,YES,YES
9F86,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9F97,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,YES
9FRZ,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
9H4M,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
9HDG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,NO,YES
9HGB,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
9HJD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,Abstain,YES,YES,YES,NO,YES
9KH8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,Abstain,Abstain,YES
9RQ8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
9ST6,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,NO,NO,NO,NO
9T4S,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,YES
9T83,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
9WSR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,Abstain,Abstain
9YDD,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,NO,NO,YES
9ZNG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,YES,YES,NO,NO,NO,YES
B2TG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2Y3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,Abstain,Abstain,Abstain
B3SZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,Abstain,Abstain,YES,NO,NO,YES
B3VW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,Abstain,Abstain,YES,YES
B3XQ,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
B5ZH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,NO,NO,NO
B77N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
B7Y3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,YES,NO,YES,Abstain
B92F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
B9X2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
BB7N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,Abstain,Abstain,YES,YES,YES,YES
BBPZ,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,YES,YES,Abstain,Abstain,NO,NO,Abstain,Abstain
BBWJ,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,NO,NO,NO,NO
BC45,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,NO,NO,NO,NO
BD8J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,NO,NO,YES
BFQT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
BGH9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,Abstain,YES,NO,Abstain
BGPV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,NO,NO,YES
BGVM,Abstain,"Ansley Gnanapragasam",Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,Abstain
BH6J,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,YES,YES,NO,NO
BH8F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,Abstain
BHMW,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,YES,YES,Abstain,YES
BHTX,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,YES,Abstain,YES,YES,YES,YES
BKMV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,Abstain,NO,YES
BM34,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,Abstain,YES,Abstain,YES,YES,YES,YES
BM7B,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,NO,Abstain,NO,Abstain,YES,NO
BM8B,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
BMRN,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
BMT2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
BN3T,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO,NO
BNRQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,NO,NO,Abstain
BPHV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
BPK9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO,YES,YES,YES
BQ9J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,YES,YES,YES,YES,YES,YES
BQPJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,YES,YES
BRMC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
BSJR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
BTF9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,YES,YES,YES,NO
BTHF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,Abstain,Abstain,Abstain,YES
BTJF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,NO,NO,NO,YES
BWBZ,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWM5,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
BWN2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,NO,YES,NO
BWTW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,YES,YES,YES,YES,YES,YES
BWVH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,YES,YES,NO,NO,YES
BX2S,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,NO,NO,YES
BXDS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXYN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
BYPB,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
BZXS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZYR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2DX,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
C2MT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
C3K2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,YES,Abstain,Abstain,YES,NO,NO,Abstain
C3RR,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",NO,NO,NO,NO,NO,Abstain,Abstain,NO
C4RS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,Abstain,Abstain,NO,NO,NO,NO
C4SK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,YES,YES,YES,YES,YES,NO,NO
C4XF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
C84D,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
C8ZG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
C98S,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,NO
C9YT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,NO,NO,NO,NO,NO,NO
CBWB,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
CD6G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,YES,Abstain,Abstain,NO,YES,Abstain,Abstain
CD8Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain
CDZD,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,Abstain,NO,NO
CFGP,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,Abstain,Abstain,YES,Abstain,YES
CGTG,"Priyavrat Dev Sharma",Abstain,"Elizabeth Hua",Abstain,"Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
CHBN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHCM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,Abstain,Abstain,Abstain,Abstain,NO,Abstain
CJSH,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,Abstain,YES,YES,YES
CKQC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
CM24,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
CM3Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,NO,NO,NO,YES,YES,NO
CNHM,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,Abstain,Abstain,Abstain,NO,NO,YES
CNV4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
CP5Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
CPFC,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CPY2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
CRQF,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
CRZY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,Abstain
CSX5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
CTJY,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",Abstain,NO,YES,YES,YES,Abstain,Abstain,Abstain
CVDW,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,Abstain,YES,Abstain,YES
CVSR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
CVXQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
CWS7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
CWTG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,Abstain,NO,Abstain,YES
CX58,Abstain,Abstain,Abstain,Abstain,"Sabrina Yusuf",NO,YES,Abstain,Abstain,YES,YES,NO,NO
CXFW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,NO
CXNQ,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
CXZH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,NO,NO,NO,NO
CY7Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,NO,NO
CYHC,"Priyavrat Dev Sharma",Abstain,"Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,Abstain,NO,NO,YES,YES,Abstain,Abstain
CYQW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CZW4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,NO,NO,YES,YES
CZWJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
D2JH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D4V3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
D53W,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,YES,YES,YES,NO
D55N,Abstain,Abstain,Abstain,Abstain,"Sabrina Yusuf",YES,NO,Abstain,Abstain,NO,YES,YES,YES
D6B4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
D7H6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,NO,YES,YES,YES
D8CZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
D8QD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
D9WK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
D9Z4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DBRD,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,NO,NO,YES
DCXD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
DCY7,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
DF7S,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,Abstain,NO,YES
DHBR,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,YES,NO,NO,NO,NO,NO,NO,YES
DHW5,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain
