Receipt,"Internal Affairs Officer","External Affairs Officer","Member Services Officer"
XQJX,"Yesim Unal","Bradley Por","Saba Aslani"
XQXJ,"Yesim Unal","Bradley Por","Saba Aslani"
XSVM,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
XWWG,Abstain,"Esteban Gongora Bernoske","Rutherford Exius"
XX4S,"Alina Diaconescu","Bradley Por","Saba Aslani"
XX9V,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
XXWX,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
XZPV,"Yesim Unal","Bradley Por","Saba Aslani"
XZV3,"Yesim Unal","Bradley Por","Saba Aslani"
Y2GX,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
Y48J,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
Y53N,"Alina Diaconescu","Bradley Por","Saba Aslani"
Y54F,"Yesim Unal",Abstain,"Saba Aslani"
Y5NS,Abstain,Abstain,Abstain
Y5QX,"Alina Diaconescu","Bradley Por",Abstain
Y6H9,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
Y6MM,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
Y72G,"Alina Diaconescu","Bradley Por","Rutherford Exius"
Y76Y,"Alina Diaconescu","Bradley Por","Rutherford Exius"
YBKY,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YCKJ,Abstain,Abstain,Abstain
YFTG,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
YFX2,Abstain,Abstain,Abstain
YGV4,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
YK29,"Yesim Unal","Bradley Por","Saba Aslani"
YKJ4,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YM2F,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
YMJ9,"Yesim Unal","Esteban Gongora Bernoske",Abstain
YN5S,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YN7M,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YP8X,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
YPN7,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
YPYN,Abstain,"Esteban Gongora Bernoske",Abstain
YQ6J,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
YQKY,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YQSH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
YR9H,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
YRR6,Abstain,Abstain,Abstain
YTZW,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YW74,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YWCB,"Yesim Unal","Bradley Por","Saba Aslani"
YWJC,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YXKH,"Alina Diaconescu",Abstain,"Saba Aslani"
YXPV,Abstain,Abstain,Abstain
YYVJ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
YZBH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
YZXS,"Yesim Unal","Bradley Por","Rutherford Exius"
Z2H4,Abstain,Abstain,"Saba Aslani"
Z38B,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
Z3FZ,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
Z4NY,Abstain,"Bradley Por","Saba Aslani"
Z52B,"Yesim Unal","Bradley Por","Saba Aslani"
Z6RK,Abstain,Abstain,"Saba Aslani"
Z7K5,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
Z873,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
Z8RC,"Yesim Unal","Bradley Por","Saba Aslani"
Z9Q3,Abstain,"Bradley Por",Abstain
Z9RH,Abstain,"Bradley Por","Saba Aslani"
ZB5V,Abstain,"Esteban Gongora Bernoske",Abstain
ZBFM,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
ZFMN,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
ZGH2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
ZH28,"Alina Diaconescu",Abstain,"Saba Aslani"
ZJ9Y,"Yesim Unal","Bradley Por","Rutherford Exius"
ZJSF,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
ZP3R,"Yesim Unal","Bradley Por","Saba Aslani"
ZP7Z,"Alina Diaconescu","Bradley Por","Madison Ellis"
ZS6F,"Alina Diaconescu",Abstain,"Saba Aslani"
ZSVG,"Alina Diaconescu","Bradley Por","Rutherford Exius"
ZT3T,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
ZV5W,"Alina Diaconescu","Bradley Por","Saba Aslani"
ZVN2,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
ZWCD,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
ZWNR,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
ZXMZ,"Alina Diaconescu","Esteban Gongora Bernoske",Abstain
ZZF4,"Alina Diaconescu","Bradley Por","Madison Ellis"
